

John Matters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matters
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jun 1827
Witnesses	John Matters; Elizabeth Vercoe, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 106, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023453&Relationship=Groom
Witnessed Marriage Of	Ann Gristey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023453&Relationship=Bride



