

Jonathan Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120796
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hopley
Gender	Male
Abode	Hodson Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1827, Entry 952
Source	LDS Film 1068891
Parent Of	Sarah Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120796&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120796&Relationship=2ndParent



