

Henry Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089661
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cross
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Temple St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 290, Entry 2314
Source	LDS Film 1656378
Parent	Henry Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089661&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089661&Relationship=2ndParent



