

John Brownrigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownrigg
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Bedford St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 341, Entry 2723
Source	LDS Film 93886
Parent	John Brownrigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229585&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229585&Relationship=2ndParent



