

Garrette Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130752
First Name (With Contractions)	Garrette
First Name (Without Contractions)	Garrette
Surname	Fitzgerald
Gender	Unknown
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1849
Witnesses	Garrette Fitzgerald; Jane Fitzgerald, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 166, Entry 331
Source	LDS Film 1656509
Witnessed Marriage Of	William Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130752&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130752&Relationship=Bride



