

Michael Starling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052185
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Starling
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Crosbie St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Aug 1802
Date Of Death	16 Aug 1802
Age At Death	10 Years
Age At Death (Years)	10
Register	Burials 1802 - 1803, Page 37, Entry 193
Source	LDS Film 93833
Parent	Patrick Starling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052185&Relationship=1stParent



