

John Bedson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bedson
Gender	Male
Abode	Cable Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1813
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 41
Source	LDS Film 1068890
Parent Of	John Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080200&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080200&Relationship=2ndParent



