

Richard Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047489
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barlow
Gender	Male
Abode	Byrom Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jan 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	16 Jan 1796
Register	Burials 1796 - 1798, Page 4, Entry 14
Source	LDS Film 93833
Married To	Ellen Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047489&Relationship=Deceased



