

John Anchors	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anchors
Gender	Male
Abode	Hackin's Hey
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1785
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Nov 1785
Register	Baptisms 1785, Page 142, Entry 982
Source	LDS Film 93833
Parent Of	James Anchors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026100&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026100&Relationship=2ndParent



