

William Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reid
Gender	Male
Abode	Bootle
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1859
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	15 Jul 1859
Register	Baptisms 1859 - 1860, Page 20, Entry 160
Source	LDS Film 1656561
Parent Of	Ellen Sharratt Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251637&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251637&Relationship=2ndParent



