

Charles Edward Avan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175280
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Avan
Gender	Male
Abode	Upper Frederick Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Jul 1842
Register	Baptisms 1841 - 1842, Page 386, Entry 3086
Source	LDS Film 2045907
Parent Of	Mary Ann Avan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175280&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175280&Relationship=2ndParent



