

Jonathan McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020742
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	McGee
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1768
Register	Burials 1765 - 1769, Page 38, Entry 34
Source	LDS Film 1656377
Parent	Jno. McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020742&Relationship=1stParent



