

Frederick Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164123
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Middleton
Gender	Male
Abode	Burlington Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 14, Entry 107
Source	LDS Film 1656423
Parent Of	Robert Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164123&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164123&Relationship=2ndParent



