

William Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coates
Gender	Male
Abode	Lawrence St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1854
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	16 Jan 1854
Register	Baptisms 1854 - 1855, Page 10, Entry 73
Source	LDS Film 93887
Parent Of	Donald William Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233446&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233446&Relationship=2ndParent



