

William Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098356
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bower
Gender	Male
Abode	Rose Vale Everton
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 May 1826
Notes	[No mother's name stated]
Register	Burials 1825 - 1830, Page 7, Entry 329
Source	LDS Film 560881
Parent Of	Eliza Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098356&Relationship=Deceased



