

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460128
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Nelson Place, Edge Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 248, Entry 1982
Source	LDS Film 1656421 (and 1656422)
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460128&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460128&Relationship=2ndParent



