

Joanna Lovecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078892
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	Lovecroft
Married Surname	Edwards
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Frederick St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	Isaac Alcock; Eleanor Alcock, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 192, Entry 384
Source	LDS Film 1656510
Witnessed By	Isaac Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078892&Relationship=Witness_1
Witnessed By	Eleanor Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078892&Relationship=Witness_2
Married To	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078892&Relationship=Groom



