

Jenkin Evan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024645
First Name (With Contractions)	Jenkin
First Name (Without Contractions)	Jenkin
Surname	Evan
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Dec 1783
Register	Baptisms 1769 - 1812, Page 7, Entry 14
Source	LDS 1656373
Parent Of	Thomas Jenkins Evan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024645&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024645&Relationship=2ndParent



