

George Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425671
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Troughton
Parent's Occupation (As Documented)	Lime Merchant
Parent's Occupation (Standardised)	Lime Merchant
Gender	Male
Abode	Parlement Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Feb 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 156, Entry 1237
Source	LDS Film 1468980
Parent	John Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425671&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425671&Relationship=2ndParent



