

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193403
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Abode	Hopwood St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1848, Page 230, Entry 1834
Source	LDS Film 93885
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193403&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193403&Relationship=2ndParent



