

Jean Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081480
First Name (With Contractions)	Jean
First Name (Without Contractions)	Jean
Surname	Pratt
Married Surname	McGregor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Park Lane
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1853
Minor Or Full	full
Status	Widow
Witnesses	Evan Callow; Elizabeth McNeil, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 217, Entry 433
Source	LDS Film 1656678
Witnessed By	Evan Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081480&Relationship=Witness_1
Witnessed By	Elizabeth McNeil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081480&Relationship=Witness_2
Married To	Donald McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081480&Relationship=Groom



