

Catharine Fagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118898
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Fagan
Married Surname	Warner
Gender	Female
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Aug 1829
Witnesses	Louis Marchese; James Browne
Register	Marriages 1827 - 1848, Page 14, Entry 6
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118898&Relationship=Witness_1
Witnessed By	James Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118898&Relationship=Witness_2
Married To	Francis Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118898&Relationship=Groom



