

Joseph Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255057
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Saunders
Gender	Male
Abode	Gt. Newton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	1 Jun 1860
Register	Baptisms 1860 - 1861, Page 38, Entry 300
Source	LDS Film 1656561
Parent Of	Christopher Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255057&Relationship=Baptised
Married To	Mary Ann Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255057&Relationship=2ndParent



