

Robert Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137985
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Graham
Gender	Male
Abode	Castle Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1831
Occupation (As Documented)	Woolen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1831, Page 3, Entry 2919
Source	LDS Film 1068891
Parent Of	Ellen Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137985&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137985&Relationship=2ndParent



