

John Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Abode	Bk Blake St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 May 1830
Register	Burials 1825 - 1830, Page 43, Entry 3110
Source	LDS Film 560881
Parent Of	Mary Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102870&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102870&Relationship=2ndParent



