

George Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237724
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Unsworth
Gender	Male
Abode	Windsor
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1855
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Date Of Child's Birth	11 Jul 1855
Register	Baptisms 1855 - 1856, Page 136, Entry 1084
Source	LDS Film 93887
Parent Of	Caroline Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237724&Relationship=Baptised



