

Richard Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050600
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ross
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Oct 1798
Occupation (As Documented)	Oil and Colour man
Occupation (Standardised)	Oil & Colour Man
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 63, Entry 2814
Source	LDS Film 1656150
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050600&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050600&Relationship=Witness_2
Married To	Mary Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050600&Relationship=Bride



