

John Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Gender	Male
Abode	New Hall St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Jun 1859
Register	Baptisms 1859, Page 323, Entry 2582
Source	LDS Film 1656561
Parent Of	Robert Crooks Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250859&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250859&Relationship=2ndParent



