

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	8 Comus Street
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1853
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 25, Entry 204
Source	LDS Film 1656149
Parent Of	Edward Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196708&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196708&Relationship=2ndParent



