

John Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargraves
Gender	Male
Abode	Old Hall Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1809
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	21 Jun 1809
Register	Baptisms 1809, Page 7, Entry 957
Source	LDS Film 93833
Parent Of	James Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071574&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071574&Relationship=2ndParent



