

Thomas Holbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holbrook
Gender	Male
Abode	12 Washington Street, Everton
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	19 Feb 1854
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	21
Status	Bachelor
Witnesses	Robert Ohare?; Mary Ohare?
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 23, Entry 46
Source	LDS Film 1546073
Witnessed By	Robert Ohare?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081621&Relationship=Witness_1
Witnessed By	Mary Ohare?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081621&Relationship=Witness_2
Married To	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081621&Relationship=Bride



