

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 113, Entry 337
Source	LDS Film 93918
Witnessed Marriage Of	John Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058869&Relationship=Groom
Witnessed Marriage Of	Alice Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058869&Relationship=Bride



