

William Hall Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hall
Surname	Johnston
Gender	Male
Abode	Blundell St.
Year	1849
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jun 1849
Age At Death	9 years
Age At Death (Years)	9
Burying Minister	A. J. Tomlin Curate
Register	Burials from the Bishop's Transcripts for 1849, Page 2, Entry 1103
Source	LDS Film 1068892



