

Alice Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010647
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Shaw
Spouse's Occupation (As Documented)	Timber Mercht.
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1751
Register	Burials 1749 - 1754, Page 146, Entry 11
Source	LDS Film 1656376
Married To	Willm. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010647&Relationship=Spouse



