

Edward McCree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007937
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	McCree
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Sep 1746
Register	Burials 1737 - 1748, Page 187, Entry 12
Source	LDS Film 1656376
Parent	David McCree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007937&Relationship=1stParent



