

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Sidney St East
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	25 Jul 1855
Register	Baptisms 1859, Page 301, Entry 2408
Source	LDS Film 1656561
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250685&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250685&Relationship=2ndParent



