

Sarah Sayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166605
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sayle
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Greek Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1840
Register	Baptisms 1839 - 1840, Page 247, Entry 1976
Source	LDS Film 1656423
Parent Of	Samuel Sayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166605&Relationship=Baptised
Married To	Thomas Sayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166605&Relationship=1stParent



