

William Holbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holbrook
Gender	Male
Abode	Frederick St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 357, Entry 2856
Source	LDS Film 1656422
Parent Of	Margaret Holbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291263&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291263&Relationship=2ndParent



