

Alexander Markland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007543
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Markland
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1799
Witnesses	Edward Coventry; Alexander Markland
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 12, Entry 185
Source	LDS Film 93839
Witnessed Marriage Of	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007543&Relationship=Groom
Witnessed Marriage Of	Sarah Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007543&Relationship=Bride



