

William Barley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barley
Gender	Male
Abode	Lark Lane, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Feb 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 191, Entry 1520
Source	LDS Film 1468980
Married To	Margaret Barley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130302&Relationship=Deceased



