

Francis Dawes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062468
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Dawes
Gender	Male
Abode	Crown St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1848
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Fisher; Jane Williams
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 241, Entry 482
Source	LDS Film 1656509
Witnessed By	Richard Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062468&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062468&Relationship=Witness_2
Married To	Rebecca Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062468&Relationship=Bride



