

Matthew Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016996
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jones
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1764
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1754 - 1765, Page 137, Entry 26
Source	LDS Film 1656376
Parent Of	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016996&Relationship=Deceased



