

Peter Record	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030186
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Record
Gender	Male
Abode	Fazackerley Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 26, Entry 30
Source	LDS Film 1656377
Parent Of	Etty Record	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030186&Relationship=Deceased



