

Matthew Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183693
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jackson
Gender	Male
Abode	Forrest St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1845
Occupation (As Documented)	Truss Hoop Maker
Occupation (Standardised)	Truss Hoop Maker
Register	Baptisms 1844 -1846, Page 20, Entry 154
Source	LDS Film 93884
Parent Of	Ellen Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183693&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183693&Relationship=2ndParent



