

Thomas Kell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120969
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kell
Gender	Male
Abode	Jordan Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1827
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1827, Entry 1125
Source	LDS Film 1068891
Parent Of	Alice Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120969&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120969&Relationship=2ndParent



