

John Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelshaw
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Jun 1798
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Date Of Spouse's Death	22 Jun 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 38
Source	LDS Film 1468979
Married To	Alice Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125681&Relationship=Deceased



