

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058887
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1829
Witnesses	Margaret Hughes; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 119, Entry 355
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058887&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058887&Relationship=Bride



