

Francis Burdell Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461028
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Burdell
Surname	Denton
Gender	Male
Abode	Bond St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1835 - 1836, Page 361, Entry 2882
Source	LDS Film 1656421 (and 1656422)
Parent Of	Jane Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461028&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461028&Relationship=2ndParent



