

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1764
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 148, Entry 31
Source	LDS Film 1656376
Parent Of	John Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017358&Relationship=Deceased



