

John Marrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marrow
Gender	Male
Abode	Gt Nelson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1817
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1816 - 1818, Page 224, Entry 1684
Source	LDS film 1656378
Parent Of	Mary Marrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092215&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092215&Relationship=2ndParent



