

William Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010042010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wood Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 May 1795
Date Of Birth	?
Birth Seniority	1
Parents Married In	St. Peter's
Register	Baptisms 1794 - 1795, Page 330, Entry 411
Source	LDS Film 93833
Parent	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042010&Relationship=1stParent
Parent	Sidnah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042010&Relationship=2ndParent



