

Joseph Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031995
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Price
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1834
Witnesses	Mary Cronkshaw, (X); Joseph Price
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1833 - 1834, Page 391, Entry 1172
Source	LDS Film 93919
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031995&Relationship=Groom
Witnessed Marriage Of	Mary Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031995&Relationship=Bride



