

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018790
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1766
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1765 - 1769, Page 17, Entry 19
Source	LDS Film 1656377
Parent Of	Thos. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018790&Relationship=Deceased



