

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Abode	Clement Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Oct 1807
Register	Baptisms 1807, Page 337, Entry 1633
Source	LDS Film 93833
Parent Of	Mary Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066961&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066961&Relationship=2ndParent



