

John Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenwood
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1855
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	18 Sep 1855
Register	Baptisms 1855 - 1856, Page 134, Entry 1071
Source	LDS Film 93887
Parent Of	Susannah Clarkson Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237711&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237711&Relationship=2ndParent



