

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Abode	Edmond Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Jul 1799
Occupation (As Documented)	Custom house officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Death	1 Jul 1799
Register	Burials 1769 - 1800, Page 70, Entry 8
Source	LDS Film 1656373



