

Hugh McHume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038276
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McHume
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1838
Witnesses	Hugh McHume; Bridget Gandy, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 134, Entry 268
Source	LDS Film 93920
Witnessed Marriage Of	William Coulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038276&Relationship=Groom
Witnessed Marriage Of	Ann Conroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038276&Relationship=Bride



