

Thomas Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040756
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worthington
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Spitalfields
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jun 1786
Register	Burials 1785 - 1787, Page 102, Entry 6
Source	LDS Film 093913
Parent	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040756&Relationship=1stParent



