

John Dilworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dilworth
Gender	Male
Abode	Minshull St. Edge Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1835
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptism 1834 - 1835, Page 304, Entry 2428
Source	LDS Film 1656421
Parent Of	Edward Dilworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151078&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151078&Relationship=2ndParent



