

George Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034609
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Randles
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Randles; Elizabeth Cattrall, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 246, Entry 1713
Source	LDS Film 93843
Witnessed By	John Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034609&Relationship=Witness_1
Witnessed By	Elizabeth Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034609&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034609&Relationship=Bride



