

David McCree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007937
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McCree
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 187, Entry 12
Source	LDS Film 1656376
Parent Of	Edwd. McCree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007937&Relationship=Deceased



