

Caroline Suzanne Claiborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063140
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Suzanne
Surname	Claiborne
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1850
Witnesses	Wm. Maybrick; Caroline Suzanne Claiborne
Marriage Type	Licence
Marrying Minister	R. Baring Claiborne Officiating Minister
Register	Marriages 1850, Page 63, Entry 126
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Baring Eugene Claiborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063140&Relationship=Groom
Witnessed Marriage Of	Mary Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063140&Relationship=Bride



