

William Ritchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ritchley
Gender	Male
Abode	Norfolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 274, Entry 2188
Source	LDS Film 93878
Parent Of	John Ritchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137518&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137518&Relationship=2ndParent



