

Andrew Kenedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055584
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Kenedy
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1823
Witnesses	Andrew Kenedy; Peter Connor
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 160, Entry 14
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055584&Relationship=Groom
Witnessed Marriage Of	Ann Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055584&Relationship=Bride



